name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"035CHOCEN",CHOCEN,,4958.683N,01611.383E,266.0m,1,,,,
"036CHORNICE",CHORNICE,,4940.000N,01644.467E,400.0m,1,,,,
"037CHOTEBOR",CHOTEBOR,,4941.150N,01540.567E,594.0m,1,,,,
"038JABLONNE",JABLONNE,,5046.200N,01445.517E,600.0m,1,,,,
"039JAVORICE",JAVORICE,,4913.300N,01520.200E,836.0m,1,,,,
"040Jedovnice",Jedovnic,,4920.400N,01645.267E,470.0m,1,,,,
"041JEHNEDI",JEHNEDI,,4957.983N,01618.600E,400.0m,1,,,,
"042JEMNICE",JEMNICE,,4900.950N,01534.850E,498.0m,1,,,,
"043JESENIK",JESENIK,,5013.667N,01711.583E,450.0m,1,,,,
"044JESTED",JESTED,,5043.933N,01459.133E,1011.0m,1,,,,
"045JEVICKO",JEVICKO,,4938.000N,01642.667E,360.0m,1,,,,
"046JICIN",JICIN,,5025.800N,01519.983E,262.0m,1,,,,
"047JIHLAVA",JIHLAVA,,4925.167N,01538.117E,555.0m,1,,,,
"048JINDRICH",JINDRICH,,4909.050N,01458.300E,512.0m,1,,,,
"049KAMEN",KAMEN,,4925.467N,01500.983E,585.0m,1,,,,
"050KAMENICE",KAMENICE,,4917.700N,01504.467E,563.0m,1,,,,
"051KARLOVA",KARLOVA,,5004.233N,01718.250E,900.0m,1,,,,
"052KEPRNIK",KEPRNIK,,5010.267N,01707.083E,1422.0m,1,,,,
"053KOCLIROV",KOCLIROV,,4946.183N,01631.283E,600.0m,1,,,,
"054KONICE",KONICE,,4935.517N,01652.983E,328.0m,1,,,,
"055KOSTELEC",KOSTELEC,,4930.950N,01703.667E,300.0m,1,,,,
"056KOTVRDOV",KOTVRDOV,,4921.867N,01647.233E,300.0m,1,,,,
"057KOZAKOV",KOZAKOV,,5035.550N,01515.717E,744.0m,1,,,,
"058KRALICKY",KRALICKY,,5012.300N,01651.350E,1424.0m,1,,,,
"059KRALIKY",KRALIKY,,5004.817N,01645.367E,500.0m,1,,,,
"060KRIZANOV",KRIZANOV,,4922.100N,01606.967E,558.0m,1,,,,
"061KRNOV",KRNOV,,5004.550N,01741.533E,369.0m,1,,,,
"062KURIM",KURIM,,4917.783N,01631.533E,300.0m,1,,,,
"063LANSKROU",LANSKROU,,4954.733N,01636.667E,550.0m,1,,,,
"064LEDEC NA",LEDEC NA,,4941.900N,01515.983E,400.0m,1,,,,
"065LETOVICE",LETOVICE,,4932.833N,01635.750E,450.0m,1,,,,
"066LHOTA HR",LHOTA HR,,4918.483N,01655.833E,450.0m,1,,,,
"067LIBEREC",LIBEREC,,5046.100N,01501.500E,405.0m,1,,,,
"068LIBINA",LIBINA,,4952.733N,01705.050E,500.0m,1,,,,
"069LIPUVKA",LIPUVKA,,4920.150N,01633.150E,364.0m,1,,,,
"070LITOMYSL",LITOMYSL,,4952.467N,01620.117E,400.0m,1,,,,
"071LITOVEL",LITOVEL,,4941.650N,01704.267E,250.0m,1,,,,
"072LOMNICE",LOMNICE,,5032.367N,01523.467E,400.0m,1,,,,
"073LUKA NAD",LUKA NAD,,4922.167N,01542.550E,450.0m,1,,,,
"074LYSA HOR",LYSA HOR,,4932.767N,01826.983E,1323.0m,1,,,,
"075MEDLANKY",MEDLANKY,,4914.217N,01633.300E,283.0m,1,,,,
"076MEDVEDI",MEDVEDI,,5009.600N,01718.700E,1216.0m,1,,,,
"077MERIN",MERIN,,4923.417N,01553.367E,500.0m,1,,,,
"078MIKULOVI",MIKULOVI,,5018.100N,01717.850E,421.0m,1,,,,
"079MNICHOVO",MNICHOVO,,5032.400N,01500.400E,244.0m,1,,,,
"080MOHELNIC",MOHELNIC,,4946.850N,01656.333E,300.0m,1,,,,
"081MORAVSKA",MORAVSKA,,4947.900N,01641.267E,402.0m,1,,,,
"082MORAVSKY",MORAVSKY,,4947.067N,01725.900E,359.0m,1,,,,
"083MRAVENEC",MRAVENEC,,5004.533N,01708.233E,1343.0m,1,,,,
"084NACHOD",NACHOD,,5024.833N,01607.283E,400.0m,1,,,,
"085NAKLO",NAKLO,,4940.283N,01707.550E,305.0m,1,,,,
"086NOVE MES",NOVE MES,,4934.100N,01604.917E,594.0m,1,,,,
"087NOVE VES",NOVE VES,,4931.183N,01554.350E,500.0m,1,,,,
"088NOVY HRO",NOVY HRO,,4920.383N,01812.083E,600.0m,1,,,,
"089OKRISKY",OKRISKY,,4914.883N,01546.233E,472.0m,1,,,,
"090OLOMOUC",OLOMOUC,,4935.267N,01712.650E,265.0m,1,,,,
"091OPOCNO",OPOCNO,,5016.050N,01606.817E,250.0m,1,,,,
"092OSOVA BI",OSOVA BI,,4919.817N,01609.983E,535.0m,1,,,,
"093PACOV",PACOV,,4928.317N,01500.217E,550.0m,1,,,,
"094PASTVINY",PASTVINY,,5004.500N,01633.550E,574.0m,1,,,,
"095PELHRIMO",PELHRIMO,,4925.183N,01513.317E,494.0m,1,,,,
"096PERNSTEJ",PERNSTEJ,,4927.083N,01619.000E,550.0m,1,,,,
"097PETRUSOV",PETRUSOV,,4949.050N,01644.233E,500.0m,1,,,,
"098PLUMLOV",PLUMLOV,,4928.100N,01702.300E,200.0m,1,,,,
"099PODHORAN",PODHORAN,,4956.350N,01532.983E,381.0m,1,,,,
"100POLICE N",POLICE N,,5032.283N,01614.083E,400.0m,1,,,,
"101POLICKA",POLICKA,,4944.367N,01615.533E,604.0m,1,,,,
"102POLNA",POLNA,,4929.183N,01542.200E,490.0m,1,,,,
"103PORICI U",PORICI U,,5034.433N,01556.883E,400.0m,1,,,,
"104PRADED",PRADED,,5005.050N,01713.917E,1491.0m,1,,,,
"105PRIBYSLA",PRIBYSLA,,4934.833N,01545.767E,533.0m,1,,,,
"106PROSTEJO",PROSTEJO,,4926.867N,01708.033E,213.0m,1,,,,
"107RADHOST",RADHOST,,4929.500N,01813.467E,1129.0m,1,,,,
"108RAMZOVA",RAMZOVA,,5011.583N,01703.783E,800.0m,1,,,,
"109ROKYTNIC",ROKYTNIC,,5009.700N,01627.900E,500.0m,1,,,,
"110ROZNOV P",ROZNOV P,,4927.600N,01808.100E,500.0m,1,,,,
"111RUDA NAD",RUDA NAD,,4958.967N,01652.750E,350.0m,1,,,,
"112RYCHNOV",RYCHNOV,,5009.467N,01616.400E,450.0m,1,,,,
"113RYMAROV",RYMAROV,,4955.767N,01717.083E,590.0m,1,,,,
"114SEC",SEC,,4950.333N,01539.167E,386.0m,1,,,,
"115SKRITEK",SKRITEK,,4959.033N,01709.083E,790.0m,1,,,,
"116SKUTEC",SKUTEC,,4949.667N,01600.350E,488.0m,1,,,,
"117SLEZSKA",SLEZSKA,,4953.417N,01735.100E,500.0m,1,,,,
"118SMRK",SMRK,,5013.717N,01702.050E,1125.0m,1,,,,
"119SOPOTNIC",SOPOTNIC,,5003.600N,01620.750E,300.0m,1,,,,
"120STARE ME",STARE ME,,5009.667N,01656.917E,550.0m,1,,,,
"121STARE SE",STARE SE,,4930.267N,01411.017E,350.0m,1,,,,
"122STERNBER",STERNBER,,4943.217N,01717.200E,350.0m,1,,,,
"123STITY",STITY,,4957.733N,01645.700E,450.0m,1,,,,
"124SUMVALDS",SUMVALDS,,4948.750N,01707.233E,390.0m,1,,,,
"125SVETLA N",SVETLA N,,4940.133N,01525.017E,400.0m,1,,,,
"126SVITAVY",SVITAVY,,4945.550N,01628.950E,435.0m,1,,,,
"127TABOR",TABOR,,4923.467N,01442.500E,439.0m,1,,,,
"128TELC",TELC,,4910.917N,01527.850E,514.0m,1,,,,
"129TEPLICE",TEPLICE,,5035.783N,01610.367E,300.0m,1,,,,
"130TISNOV",TISNOV,,4920.850N,01625.083E,270.0m,1,,,,
"131TREBON",TREBON,,4900.200N,01445.850E,500.0m,1,,,,
"132TREST",TREST,,4917.933N,01528.617E,582.0m,1,,,,
"133TRUTNOV",TRUTNOV,,5033.733N,01554.283E,400.0m,1,,,,
"134TYNISTE",TYNISTE,,5009.267N,01604.450E,321.0m,1,,,,
"135USOV",USOV,,4947.900N,01700.667E,300.0m,1,,,,
"136USTI NAD",USTI NAD,,4958.717N,01625.583E,408.0m,1,,,,
"137VELKA BY",VELKA BY,,4935.867N,01721.967E,260.0m,1,,,,
"138VELKE DA",VELKE DA,,4937.900N,01554.217E,590.0m,1,,,,
"139VELKE ME",VELKE ME,,4921.633N,01600.883E,500.0m,1,,,,
"140VELKY TY",VELKY TY,,4933.050N,01719.933E,400.0m,1,,,,
"141VETRNY J",VETRNY J,,4928.417N,01528.683E,650.0m,1,,,,
"142VEVERSKA",VEVERSKA,,4916.533N,01623.233E,450.0m,1,,,,
"143VIR",VIR,,4933.850N,01618.533E,600.0m,1,,,,
"144VRBNO PO",VRBNO PO,,5007.033N,01722.750E,550.0m,1,,,,
"145VRCHLABI",VRCHLABI,,5037.450N,01538.783E,491.0m,1,,,,
"146VSETIN",VSETIN,,4920.100N,01759.583E,450.0m,1,,,,
"147VYSKOV",VYSKOV,,4918.017N,01701.517E,280.0m,1,,,,
"148VYSOKE M",VYSOKE M,,4955.617N,01611.150E,302.0m,1,,,,
"149ZABREH",ZABREH,,4955.733N,01804.750E,226.0m,1,,,,
"150ZABREH N",ZABREH N,,4952.333N,01653.183E,280.0m,1,,,,
"151ZAMBERK",ZAMBERK,,5005.033N,01626.633E,725.0m,1,,,,
"152ZBRASLAV",ZBRASLAV,,4948.850N,01512.100E,494.0m,1,,,,
"153ZDAR NAD",ZDAR NAD,,4933.250N,01556.333E,550.0m,1,,,,
"154ZELIV",ZELIV,,4931.350N,01513.117E,406.0m,1,,,,
"155ZELIVKA",ZELIVKA,,4940.683N,01508.883E,447.0m,1,,,,
"156ZULOVA",ZULOVA,,5018.583N,01706.033E,600.0m,1,,,,
-----Related Tasks-----
,"???","000ODLET","014CERNA HO","081MORAVSKA","000ODLET","???",
Options,WpDis=False
ObsZone=0,Style=0,R1=3000m,A1=90,A12=308
ObsZone=1,Style=0,R1=60000m,A1=24,R2=15000m,A2=180,A12=105
ObsZone=2,Style=0,R1=70000m,A1=34,R2=20000m,A2=180,A12=9
,"???","000ODLET","003BOHUNOVI","126SVITAVY","000ODLET","???",
Options,WpDis=False
ObsZone=1,Style=0,R1=50000m,A1=25,A12=210
ObsZone=2,Style=0,R1=25000m,A1=180,A12=80
,"000ODLET","000ODLET","030HOSIN","042JEMNICE","018DESTNE","000ODLET","000ODLET",
,"000ODLET","000ODLET","123STITY","006BOUZOV","000ODLET","000ODLET",
Options,WpDis=False
ObsZone=0,Style=2,R1=3000m,A1=90
ObsZone=1,Style=0,R1=70000m,A1=10,R2=5000m,A2=180,A12=145
ObsZone=2,Style=0,R1=50000m,A1=20,R2=10000m,A2=180,A12=357
,"000ODLET","001SUMPERK","000ODLET","000ODLET",
